320459838_sunbehavioralkentucky_standardcharges.csv,,,,,,,,
"Shoppable Services- Scheduled in advance, routinely provided in non-urgent situations not requiring immediate action or attention",,,,,,,,
Prices Posted and Effective (01/01/2024),,,,,,,,
"Notes: SUN Behavioral Health always work with patients to find an affordable out-of-pocket expense to meet their individual financial situation, and most patients don�t owe anything.  Please check with your plan benefits and deductible/co-pays to determine your out of pocket costs.",,,,,,,,
"Hospital affirms that it has included all applicable standard charge information in the machine readable file and that the information encoded is true, accurate, and complete.",,,,,,,,
Payer Name,Service,,Physician/Provider Services,Charge Per Day,Negotiated Rate Per Day,Self-Pay Per Day,High Comm'l Per Day,Low Comm'l Per Day
Aetna Commercial and Medicare,Inpatient Mental Health (all-inclusive hospital services),124,Not Included (billed separately),"$2,200.00 ",$949.00 ,$800.00 ,"$1,558.13 ",$797.00 
Aetna Commercial and Medicare,Inpatient SUD Acute Rehab (all-inclusive hospital services),128,Not Included (billed separately),"$2,200.00 ",$910.00 ,$800.00 ,"$1,558.13 ",$744.00 
Aetna Commercial and Medicare,Inpatient Detoxification (all inclusive hospital services),126,Not Included (billed separately),"$2,200.00 ",$910.00 ,$800.00 ,"$1,558.13 ",$744.00 
Aetna Commercial and Medicare,Partial Hospitalization Program  (all inclusive hospital services),"912, 913, 90853, H2020, H0015, 90852, H0035, H2036, 916, 915, 90847, G0410, ",Not Included (billed separately),"$1,100.00 ",$431.00 ,$350.00 ,$569.93 ,$318.00 
Aetna Commercial and Medicare,Intensive Outpatient Program  (all inclusive hospital services),"905, 906, S9480, H0015, H2020",Not Included (billed separately),$825.00 ,$208.00 ,$200.00 ,$506.66 ,$185.00 
Aetna Better Health- Medicaid,Inpatient Mental Health (all-inclusive hospital services),124,Not Included (billed separately),"$2,200.00 ","$1,130.21/$1,243.23",$800.00 ,"$1,558.13 ",$797.00 
Aetna Better Health- Medicaid,Inpatient SUD Acute Rehab (all-inclusive hospital services),128,Not Included (billed separately),"$2,200.00 ","$1,130.21/$1,243.23",$800.00 ,"$1,558.13 ",$744.00 
Aetna Better Health- Medicaid,Inpatient Detoxification (all inclusive hospital services),126,Not Included (billed separately),"$2,200.00 ","$1,130.21/$1,243.23",$800.00 ,"$1,558.13 ",$744.00 
Aetna Better Health- Medicaid,Partial Hospitalization Program  (all inclusive hospital services) intensive,"912, 913, 90853, H2020, H0015, 90852, H0035, H2036, 916, 915, 90847, G0410, ",Not Included (billed separately),"$1,100.00 ",$201.48 ,$350.00 ,$569.93 ,$318.00 
Aetna Better Health- Medicaid,Intensive Outpatient Program  (all inclusive hospital services) less intensive,"905, 906, S9480, H0015, H2020",Not Included (billed separately),$825.00 ,$129.75 ,$200.00 ,$506.66 ,$185.00 
Aetna Better Health- Exchange,Inpatient Mental Health (all-inclusive hospital services),124,Not Included (billed separately),"$2,200.00 ",$949.00 ,$800.00 ,"$1,558.13 ",$797.00 
Aetna Better Health- Exchange,Inpatient SUD Acute Rehab (all-inclusive hospital services),128,Not Included (billed separately),"$2,200.00 ",$910.00 ,$800.00 ,"$1,558.13 ",$744.00 
Aetna Better Health- Exchange,Inpatient Detoxification (all inclusive hospital services),126,Not Included (billed separately),"$2,200.00 ",$910.00 ,$800.00 ,"$1,558.13 ",$744.00 
Aetna Better Health- Exchange,Partial Hospitalization Program  (all inclusive hospital services),"912, 913, 90853, H2020, H0015, 90852, H0035, H2036, 916, 915, 90847, G0410, ",Not Included (billed separately),"$1,100.00 ",$431.00 ,$350.00 ,$569.93 ,$318.00 
Aetna Better Health- Exchange,Intensive Outpatient Program  (all inclusive hospital services),"905, 906, S9480, H0015, H2020",Not Included (billed separately),$825.00 ,$208 ,$200.00 ,$506.66 ,$185.00 
Aetna Better Health OhioRise,Inpatient Mental Health (all-inclusive hospital services),124,Not Included (billed separately),"$2,200.00 ",$877.68 ,$800.00 ,"$1,558.13 ",$797.00 
Aetna Better Health OhioRise,Inpatient SUD Acute Rehab (all-inclusive hospital services),128,Not Included (billed separately),"$2,200.00 ",$877.68 ,$800.00 ,"$1,558.13 ",$744.00 
Aetna Better Health OhioRise,Inpatient Detoxification (all inclusive hospital services),126,Not Included (billed separately),"$2,200.00 ",$877.68 ,$800.00 ,"$1,558.13 ",$744.00 
Aetna Better Health OhioRise,Partial Hospitalization Program  (all inclusive hospital services),"912, 913, 90853, H2020, H0015, 90852, H0035, H2036, 916, 915, 90847, G0410, ",Not Included (billed separately),"$1,100.00 ",$333.58 ,$350.00 ,$569.93 ,$318.00 
Aetna Better Health OhioRise,Intensive Outpatient Program  (all inclusive hospital services),"905, 906, S9480, H0015, H2020",Not Included (billed separately),$825.00 ,$287.88 ,$200.00 ,$506.66 ,$185.00 
Anthem BCBS Commercial,Inpatient Mental Health (all-inclusive hospital services),124,Not Included (billed separately),"$2,200.00 ",$829.00 ,$800.00 ,"$1,558.13 ",$797.00 
Anthem BCBS Commercial,Inpatient SUD Acute Rehab (all-inclusive hospital services),128,Not Included (billed separately),"$2,200.00 ",$774.00 ,$800.00 ,"$1,558.13 ",$744.00 
Anthem BCBS Commercial,Inpatient Detoxification (all inclusive hospital services),126,Not Included (billed separately),"$2,200.00 ",$774.00 ,$800.00 ,"$1,558.13 ",$744.00 
Anthem BCBS Commercial,Partial Hospitalization Program  (all inclusive hospital services),"912, 913, 90853, H2020, H0015, 90852, H0035, H2036, 916, 915, 90847, G0410, ",Not Included (billed separately),"$1,100.00 ",$375/$401 ,$350.00 ,$569.93 ,$318.00 
