,"Northern Kentucky Behavioral, LLC dba SUN Behavioral Health",,,,,,,
,"Shoppable Services- Scheduled in advance, routinely provided in non-urgent situations not requiring immediate action or attention",,,,,,,
,Prices Posted and Effective (01/01/2023),,,,,,,
,"Notes: SUN Behavioral Health always work with patients to find an affordable out-of-pocket expense to meet their individual financial situation, and most patients don’t owe anything. Please check with your plan benefits and deductible/co-pays to determine your out of pocket costs.",,,,,,,
,Payer Name,Service,Physician/Provider Services,Charge Per Day,Negotiated Rate Per Day,Self-Pay Per Day,High Comm'l Per Day,Low Comm'l Per Day
,Aetna Commercial and Medicare,Inpatient Mental Health (all-inclusive hospital services),Not Included (billed separately),"$2,200",$921,$800,"$1,472",$797
,Aetna Commercial and Medicare,Inpatient SUD Acute Rehab (all-inclusive hospital services),Not Included (billed separately),"$2,200",$921,$800,"$1,472",$744
,Aetna Commercial and Medicare,Inpatient Detoxification (all inclusive hospital services),Not Included (billed separately),"$2,200",$921,$800,"$1,472",$744
,Aetna Commercial and Medicare,Partial Hospitalization Program (all inclusive hospital services),Not Included (billed separately),"$1,100",$418,$350,$550,$220
,Aetna Commercial and Medicare,Intensive Outpatient Program (all inclusive hospital services),Not Included (billed separately),$825,$202,$200,$425,$150
,Anthem BCBS Commercial,Inpatient Mental Health (all-inclusive hospital services),Not Included (billed separately),"$2,200",$813,$800,"$1,472",$797
,Anthem BCBS Commercial,Inpatient SUD Acute Rehab (all-inclusive hospital services),Not Included (billed separately),"$2,200",$813,$800,"$1,472",$744
,Anthem BCBS Commercial,Inpatient Detoxification (all inclusive hospital services),Not Included (billed separately),"$2,200",$813,$800,"$1,472",$744
,Anthem BCBS Commercial,Partial Hospitalization Program (all inclusive hospital services),Not Included (billed separately),"$1,100",$393,$350,$550,$220
,Anthem BCBS Commercial,Intensive Outpatient Program (all inclusive hospital services),Not Included (billed separately),$825,$255,$200,$425,$150
,Anthem Indiana Commercial,Inpatient Mental Health (all-inclusive hospital services),Not Included (billed separately),"$2,200",$797,$800,"$1,472",$797
,Anthem Indiana Commercial,Inpatient SUD Acute Rehab (all-inclusive hospital services),Not Included (billed separately),"$2,200",$744,$800,"$1,472",$744
,Anthem Indiana Commercial,Inpatient Detoxification (all inclusive hospital services),Not Included (billed separately),"$2,200",$744,$800,"$1,472",$744
,Anthem Indiana Commercial,Partial Hospitalization Program (all inclusive hospital services) less intensive,Not Included (billed separately),"$1,100",$361,$350,$550,$220
,Anthem Indiana Commercial,Partial Hospitalization Program (all inclusive hospital services) intensive,Not Included (billed separately),"$1,100",$385,$350,$550,$220
,Anthem Indiana Commercial,Intensive Outpatient Program (all inclusive hospital services) less intensive,Not Included (billed separately),$825,$185,$200,$425,$150
,Anthem Indiana Commercial,Intensive Outpatient Program (all inclusive hospital services) intensive,Not Included (billed separately),$825,$250,$200,$425,$150
,Beacon Commercial,Inpatient Mental Health (all-inclusive hospital servicess),Not Included (billed separately),"$2,200",$943,$800,"$1,472",$797
,Beacon Commercial,Inpatient SUD Acute Rehab (all-inclusive hospital services),Not Included (billed separately),"$2,200",$943,$800,"$1,472",$744
,Beacon Commercial,Inpatient Detoxification (all inclusive hospital services),Not Included (billed separately),"$2,200",$943,$800,"$1,472",$744
,Beacon Commercial,Partial Hospitalization Program (all inclusive hospital services),Not Included (billed separately),"$1,100",$412,$350,$550,$220
,Beacon Commercial,Intensive Outpatient Program (all inclusive hospital services),Not Included (billed separately),$825,$284,$200,$425,$150
,CareSource Healthy Exchange Marketplace,Inpatient Mental Health (all-inclusive hospital services),Not Included (billed separately),"$2,200",$981,$800,"$1,472",$797
,CareSource Healthy Exchange Marketplace,Inpatient SUD Acute Rehab (all-inclusive hospital services),Not Included (billed separately),"$2,200",$981,$800,"$1,472",$744
,CareSource Healthy Exchange Marketplace,Inpatient Detoxification (all inclusive hospital services),Not Included (billed separately),"$2,200",$981,$800,"$1,472",$744
,CareSource Healthy Exchange Marketplace,Partial Hospitalization Program (all inclusive hospital services),Not Included (billed separately),"$1,100",$220,$350,$550,$220
,CareSource Healthy Exchange Marketplace,Intensive Outpatient Program (all inclusive hospital services),Not Included (billed separately),$825,$94 per group,$200,$425,$150
